

Mary Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016674
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Married Surname	Farrell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same parish
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1818
Status	Spinster
Witnesses	John Hobby; Mary Webb
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 164, Entry 491
Source	LDS Film 1656197
Witnessed By	John Hobby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016674&Relationship=Witness_1
Witnessed By	Mary Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016674&Relationship=Witness_2
Married To	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016674&Relationship=Groom



