

George Castradine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083189
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Castradine
Gender	Male
Abode	St Andrews St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 237, Entry 1896
Source	LDS Film 1656378
Parent Of	Amelia Castradine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083189&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083189&Relationship=2ndParent



