

Margaret Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010052019
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Cowen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cheapside
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	13 Jul 1800
Date Of Birth	?
Register	Baptisms 1785 - 1800, Page 27, Entry 11
Source	LDS Film 1656195
Parent	Wm. Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052019&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052019&Relationship=2ndParent



