

George Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Low
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 13
Source	LDS Film 1656376
Married To	Alice Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000276&Relationship=Bride



