

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1833
Status	Bachelor
Witnesses	Wm. Stanley Johnston; Ann Grace Kirkham
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 8, Entry 23
Source	LDS Film 1546076
Witnessed By	Wm. Stanley Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059752&Relationship=Witness_1
Witnessed By	Ann Grace Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059752&Relationship=Witness_2
Married To	Elizabeth Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059752&Relationship=Bride



