

Thomas Mitchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchison
Gender	Male
Abode	Cookson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1858
Register	Baptisms 1858 - 1859, Page 21, Entry 162
Source	LDS Film 1656561
Parent Of	Annie Jane Mitchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245172&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245172&Relationship=2ndParent



