

Alice Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284371
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kelly
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1821
Date Of Child's Birth	17 Oct 1821
Register	Baptisms 1813 - 1835, Page 66, Entry 522
Source	LDS Film 1647560
Parent Of	Charles Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284371&Relationship=Baptised
Married To	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284371&Relationship=1stParent



