

Charles Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144659
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Humble
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw's Alley
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 373, Entry 2983
Source	LDS Film 1656421
Parent	John Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144659&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144659&Relationship=2ndParent



