

William Davoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davoll
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brownlow St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 71, Entry 567
Source	LDS Film 1656421
Parent	Thomas Davoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145444&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145444&Relationship=2ndParent



