

John Manesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manesty
Gender	Male
Abode	Tarleton Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 30
Source	LDS Film 1656377
Parent Of	Richard Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021040&Relationship=Baptised



