

William Sanderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderland
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[William deleted in child's name column]
Register	Baptisms 1827 - 1828, Page 167, Entry 1334
Source	LDS Film 1656419
Parent Of	Joseph William Sanderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125766&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125766&Relationship=2ndParent



