

Stephen Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129932
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Grundy
Gender	Male
Abode	Virgil St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1829
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1828 - 1829, Page 193, Entry 1538
Source	LDS Film 93877
Parent Of	Stephen Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129932&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129932&Relationship=2ndParent



