

Elizabeth Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122338
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Loftus
Gender	Female
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Aug 1852
Witnesses	Andrew Dean of 4 Crt. Albert St.; Elizabeth Loftus of 4 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 52, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122338&Relationship=Groom
Witnessed Marriage Of	Mary McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122338&Relationship=Bride



