

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1790
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 May 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 55
Source	LDS Film 1468979
Parent Of	William Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421517&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421517&Relationship=2ndParent



