

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Lionel Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1798
Register	Burials 1796 - 1798, Page 15, Entry 153
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048744&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048744&Relationship=2ndParent



