

Thomas Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leather
Gender	Male
Abode	Kirkdale
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1082
Source	LDS Film 93833
Parent Of	Thomas Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069131&Relationship=2ndParent



