

Thomas Price Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Price
Surname	Joyce
Gender	Male
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	5 Jan 1852
Witnesses	Thomas Price Joyce; Elizabeth Emma Wilson
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 64, Entry 127
Source	LDS Film 2147910
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122258&Relationship=Groom
Witnessed Marriage Of	Charlotte Susannah Price Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122258&Relationship=Bride



