

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 10, Entry 74
Source	LDS Film 1656013
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286598&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286598&Relationship=2ndParent



