

Henry Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089802
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halewood
Gender	Male
Abode	Redcross St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	James Rogerson; Jane Halewood, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 136, Entry 271
Source	LDS Film 1656680
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089802&Relationship=Witness_1
Witnessed By	Jane Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089802&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089802&Relationship=Bride



