

Thomas Smallshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smallshaw
Gender	Male
Abode	Peter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1780
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1779 - 1780, Page 40, Entry 26
Married To	Mary Smallshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032565&Relationship=Deceased



