

William Bleasdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleasdon
Gender	Male
Abode	Sumner St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 168, Entry 2293
Source	LDSNo 1656418
Parent Of	Thomas Allen Bleasdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106259&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106259&Relationship=2ndParent



