

William Stedman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stedman
Gender	Male
Abode	Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1834
Occupation (As Documented)	Gardener at J. Cropper Esq.
Date Of Child's Birth	25 Jan 1834
Register	Baptisms 1814 - 1866, Page 95, Entry 754
Source	LDS Film 2147913
Parent Of	Lucy Stedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286928&Relationship=2ndParent



