

John Luck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luck
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1826
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 219, Entry 1749
Source	LDS 1656419
Parent Of	Sarah Anne Luck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118514&Relationship=2ndParent



