

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Edward Evans; Harriett Maddox
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Groom signed:] Thomas Maddox
Register	Marriages 1823 - 1837, Page 190, Entry 132
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Madox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074501&Relationship=Groom
Witnessed Marriage Of	Deborah Hargate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074501&Relationship=Bride



