

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 May 1856
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	3 Mar 1856
Register	Baptisms 1845 - 1868, Page 92, Entry 731
Source	LDS Film 2147929
Parent Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299400&Relationship=2ndParent



