

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 144, Entry 430
Source	LDS Film 93918
Witnessed Marriage Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056840&Relationship=Groom
Witnessed Marriage Of	Sarah Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056840&Relationship=Bride



