

Thomas Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059411
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sanderson
Gender	Male
Abode	Standish St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	3 Apr 1812
Register	Burials 1810 - 1812 , Page 13, Entry 66
Source	LDS Film 93833
Parent Of	Margaret Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059411&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059411&Relationship=2ndParent



