

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Duke St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Aug 1804
Register	Baptisms 1799 - 1810, Page 183, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062238&Relationship=2ndParent



