

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1837
Witnesses	Robert Evans; Rosanna Lennons, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 112, Entry 224
Source	LDS Film 93843
Witnessed Marriage Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036052&Relationship=Groom
Witnessed Marriage Of	Ann Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036052&Relationship=Bride



