

Thomas Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lindsay
Gender	Male
Abode	Lower Mann St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1841
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1840 - 1841, Page 302, Entry 2414
Source	LDS Film 1656423
Parent Of	William Thompson Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170844&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170844&Relationship=2ndParent



