

Jacob Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256415
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Westwood
Gender	Male
Abode	Birmingham
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	29 Sep 1859
Register	Baptisms 1860 - 1861, Page 208, Entry 1658
Source	LDS Film 1656561
Parent Of	Herbert Joseph Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256415&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256415&Relationship=2ndParent



