

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Richmond
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Feb 1837
Age At Death	21
Age At Death (Years)	21
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6829
Register	Burials 1835 - 1837, Page 172, Entry 12615
Source	LDS Film 560881
Parent	Jno. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115497&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115497&Relationship=2ndParent



