

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018122
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	S. Laughton Curate [written at bottom of page]
Register	Burials 1765 - 1769, Page 1, Entry 46
Source	LDS Film 1656377
Married To	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018122&Relationship=Deceased



