

Thomas Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crowder
Gender	Male
Abode	Greesham St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 22
Source	LDS Film 1656377
Parent Of	Lydia Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041464&Relationship=2ndParent



