

William Lewcas Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lewcas
Surname	Reay
Gender	Male
Abode	Islington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1811
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 Aug 1802
Notes	[Re. change made at entry 1497. Entry 1498 remained unaltered]
Register	Baptisms 1810 - 1812, Page 59, Entry 1498
Source	LDS Film 93873
Parent Of	Maria Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077518&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077518&Relationship=2ndParent



