

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096065
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Abode	Orrel
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jun 1810
Date Of Child's Death	14 Jun 1810
Register	Burials 1790 - 1812, Page 101, Entry 14
Source	LDS Film 1647560
Parent Of	Frances Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096065&Relationship=Deceased



