

Elizabeth Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113758
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Howard Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 594, Entry 4743
Source	LDS Film 1656418
Parent	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113758&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113758&Relationship=2ndParent



