

Jessie Crosbie Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252495
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Crosbie
Surname	Oates
Parent's Occupation (As Documented)	Clerk in Orders
Parent's Occupation (Standardised)	Clerk in Holy Orders
Gender	Unknown
Abode	Duke St. Edge Hill
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	10 May 1860
Baptising Minister	Richd. Oates
Register	Baptisms 1830 - 1863, Page 92, Entry 733
Source	LDS Film 1656015
Parent	Richard Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252495&Relationship=1stParent
Parent	Elizabeth Ellen Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252495&Relationship=2ndParent



