

Ann Kettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014715
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kettle
Married Surname	Dryhurst
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 24, Entry 785
Source	LDS Film 1068890
Married To	William Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014715&Relationship=Groom



