

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Toxteth Park
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 May 1803
Occupation (As Documented)	Victueler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	6 May 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 79
Source	LDS Film 1468979
Parent Of	Frances Ann Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126802&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126802&Relationship=2ndParent



