

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 173, Entry 1377
Source	LDS Film 1656423
Parent	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158420&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158420&Relationship=2ndParent



