

David Ligget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017063
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ligget
Gender	Male
Abode	Darwin Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1778
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	25 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 537
Source	LDS Film 93833
Parent Of	Peter Ligget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017063&Relationship=Baptised



