

Thomas Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	14 Jul 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 58
Source	LDS Film 1468979
Parent Of	William Aldcroft Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421048&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421048&Relationship=2ndParent



