

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019839
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cross
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 27
Source	LDS Film 1656377
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019839&Relationship=1stParent



