

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Edmund Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1792
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	22 Apr 1792
Register	Burials 1769 - 1800, Page 31, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044841&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044841&Relationship=2ndParent



