

Thomas Muskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Muskett
Gender	Male
Abode	Shaw's Brow
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1783
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 832
Source	LDS Film 93833
Parent Of	Thomas Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023170&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023170&Relationship=2ndParent



