

Robert Teggin Minshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188421
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Teggin
Surname	Minshall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Blundell St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 132, Entry 1054
Source	LDS Film 93885
Parent	Samuel Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188421&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188421&Relationship=2ndParent



