

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Lime Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1818 - 1822, Page 42, Entry 44
Source	LDS Film 1656375
Parent Of	Charles Nelson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066135&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066135&Relationship=2ndParent



