

William Boot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boot
Gender	Male
Abode	Maghull Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 126, Entry 1006
Source	LDS Film 1656419
Parent Of	Anne Boot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114941&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114941&Relationship=2ndParent



