

Eli? Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420817
First Name (With Contractions)	Eli?
First Name (Without Contractions)	Eli?
Surname	Hall
Gender	Unknown
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jul 1783
Notes	[Register heavily soiled]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 31
Source	LDS Film 1468979
Parent	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420817&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420817&Relationship=2ndParent



