

Thomas Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newby
Gender	Male
Abode	31 Dwerry House St.
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 143, Entry 1131
Source	LDS Film 2147909
Parent Of	Robert Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301294&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301294&Relationship=2ndParent



