

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239634
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	St. Pauls Square
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Apr 1856
Register	Baptisms 1855 - 1856, Page 368, Entry 2942
Source	LDS Film 93887
Parent Of	Edward Jenkins Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239634&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239634&Relationship=2ndParent



