

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041299
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Jun 1843
Witnesses	Thos. Atherton; Elizabeth Boyd
Marriage Type	Banns
Marrying Minister	James North
Notes	Copied [written in the margin]
Register	Marriages 1837 - 1859, Page 75, Entry 149
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Fargher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041299&Relationship=Groom
Witnessed Marriage Of	Eleanor Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041299&Relationship=Bride



