

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1810
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	Richd. Barrow; Richard Holden
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 323, Entry 8
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012719&Relationship=Witness_1
Witnessed By	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012719&Relationship=Witness_2
Married To	Ann Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012719&Relationship=Bride



