

Thomas Ainscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainscough
Gender	Male
Abode	Pemberton Alley
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1800
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Death	8 Dec 1800
Age At Death	19 Years
Age At Death (Years)	19
Register	Burials 1800 - 1801, Page 26, Entry 268
Source	LDS Film 93833



