

Christian Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063345
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Bowden
Former/Maiden/Other Surname 1	Hall
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	William St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	24 Apr 1806
Register	Baptisms 1806, Page 26, Entry 1
Source	LDS Film 1068889
Parent Of	Ann Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063345&Relationship=Baptised
Married To	John Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063345&Relationship=1stParent



