

William Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stock
Gender	Male
Abode	Hackins Hey
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 46, Entry 366
Source	LDS Film 1656422
Parent Of	Henry Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461712&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461712&Relationship=2ndParent



