

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Dec 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 174
Source	LDS Film 1468979
Married To	Sarah Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127086&Relationship=Deceased



