

James Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Queens Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1839
Occupation (As Documented)	Agent to the District Provident Society
Occupation (Standardised)	District Society Agent
Register	Baptisms 1839, Page 234, Entry 1869
Source	LDS Film 1656423
Parent Of	Harriet Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162685&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162685&Relationship=2ndParent



