

Josiah McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042498
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	McMillan
Gender	Male
Abode	Byrom street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1789
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	28 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 123
Source	LDS Film 93833
Parent Of	Robert McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042498&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042498&Relationship=2ndParent



