

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Witnesses	Thomas Gardner; Elizabeth Trueman
Marriage Type	Banns
Marrying Minister	Thomas Smith Curate
Register	Marriages 1843 - 1874, Page 130, Entry 259
Source	LDS Film 2147909
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063590&Relationship=Groom
Witnessed Marriage Of	Hannah Jane Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063590&Relationship=Bride



