

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Marybone
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1832
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1828 - 1846, Page 28, Entry 17
Source	LDS Film 1656373
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139491&Relationship=2ndParent



