

Paul Ganer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038367
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Ganer
Gender	Male
Abode	Work-house
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 86, Entry 42
Source	LDS Film 93913
Parent Of	Sally Ganer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038367&Relationship=Deceased



