

John Huyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huyton
Gender	Male
Abode	Fazakerley
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Sep 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Aug 1847
Register	Baptisms 1835 - 1866, Page 130, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294732&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294732&Relationship=2ndParent



